﻿No,基地局番号,基地局名,都道府県,市区町村,町名,丁目,公開情報
725,S28101036,神戸本山南町２丁目,兵庫県,神戸市東灘区,本山南町,２丁目,兵庫県神戸市東灘区本山南町２丁目周辺
670,S28101048,神戸本山北町６丁目,兵庫県,神戸市東灘区,本山北町,６丁目,兵庫県神戸市東灘区本山北町６丁目周辺
594,S28101062,神戸本庄町２丁目,兵庫県,神戸市東灘区,本庄町,２丁目,兵庫県神戸市東灘区本庄町２丁目周辺
595,S28102044,神戸記田町５丁目,兵庫県,神戸市灘区,記田町,５丁目,兵庫県神戸市灘区記田町５丁目周辺
468,S28102038,神戸大内通２丁目,兵庫県,神戸市灘区,大内通,２丁目,兵庫県神戸市灘区大内通２丁目周辺
173,S28105006,神戸下祇園町,兵庫県,神戸市兵庫区,下祇園町,,兵庫県神戸市兵庫区下祇園町周辺
727,S28105022,神戸御崎町１丁目,兵庫県,神戸市兵庫区,御崎町,１丁目,兵庫県神戸市兵庫区御崎町１丁目周辺
174,S28105035,神戸矢部町,兵庫県,神戸市兵庫区,矢部町,,兵庫県神戸市兵庫区矢部町周辺
728,S28105045,神戸鵯越町,兵庫県,神戸市兵庫区,鵯越町,,兵庫県神戸市兵庫区鵯越町周辺
600,S28204211,西宮塩瀬町生瀬ＳＺ,兵庫県,西宮市,塩瀬町,生瀬,兵庫県西宮市塩瀬町生瀬周辺
476,S28204030,西宮笠屋町,兵庫県,西宮市,笠屋町,,兵庫県西宮市笠屋町周辺
477,S28204247,西宮丸橋町北,兵庫県,西宮市,丸橋町,,兵庫県西宮市丸橋町周辺
601,S28204203,西宮御茶家所町,兵庫県,西宮市,御茶家所町,,兵庫県西宮市御茶家所町周辺
673,S28204069,西宮甲子園口２丁目,兵庫県,西宮市,甲子園口,２丁目,兵庫県西宮市甲子園口２丁目周辺
672,S28204037,西宮甲子園口４丁目,兵庫県,西宮市,甲子園口,４丁目,兵庫県西宮市甲子園口４丁目周辺
597,S28204055,西宮甲子園網引町,兵庫県,西宮市,甲子園網引町,,兵庫県西宮市甲子園網引町周辺
674,S28204246,西宮松山町,兵庫県,西宮市,松山町,,兵庫県西宮市松山町周辺
475,S28204013,西宮上甲東園１丁目,兵庫県,西宮市,上甲東園,１丁目,兵庫県西宮市上甲東園１丁目周辺
598,S28204060,西宮津門大箇町,兵庫県,西宮市,津門大箇町,,兵庫県西宮市津門大箇町周辺
599,S28204063,西宮平松町,兵庫県,西宮市,平松町,,兵庫県西宮市平松町周辺
730,S28202021,尼崎口田中１丁目,兵庫県,尼崎市,口田中,１丁目,兵庫県尼崎市口田中１丁目周辺
671,S28202029,尼崎杭瀬北新町３丁目,兵庫県,尼崎市,杭瀬北新町,３丁目,兵庫県尼崎市杭瀬北新町３丁目周辺
474,S28202234,尼崎西長洲町２丁目北,兵庫県,尼崎市,西長洲町,２丁目,兵庫県尼崎市西長洲町２丁目周辺
473,S28202011,尼崎東園田町５丁目,兵庫県,尼崎市,東園田町,５丁目,兵庫県尼崎市東園田町５丁目周辺
596,S28202070,尼崎東園田町８丁目,兵庫県,尼崎市,東園田町,８丁目,兵庫県尼崎市東園田町８丁目周辺
